MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0010287234,DKK,20201217,11.30.00,1,,,212.2,11.32.16,23,RFQ or Other,N/A,N/A,212.2
,DK0010287234,DKK,20201217,13.30.00,1,,,213.1,13.37.20,46,RFQ or Other,N/A,N/A,213.1
,DK0010287234,DKK,20201217,15.30.00,1,,,212.1,15.35.08,150,RFQ or Other,N/A,N/A,212.1
,DK0010287234,DKK,20201218,09.30.00,1,,,211.2,09.32.54,100,RFQ or Other,N/A,N/A,211.2
,DK0010287234,DKK,20201218,11.30.00,1,,,211.2,11.40.29,100,RFQ or Other,N/A,N/A,211.2
,DK0010287234,DKK,20201218,13.30.00,1,,,212.2,14.01.45,32,RFQ or Other,N/A,N/A,212.2
,DK0010287234,DKK,20201218,15.30.00,1,,,209.7,15.32.38,21,RFQ or Other,N/A,N/A,209.7
,DK0010287234,DKK,20201221,09.30.00,1,,,214.3,09.44.32,100,RFQ or Other,N/A,N/A,214.3
,DK0010287234,DKK,20201221,11.30.00,1,,,213.2,11.36.57,150,RFQ or Other,N/A,N/A,213.2
,DK0010287234,DKK,20201221,13.30.00,1,,,211.2,13.40.37,141,RFQ or Other,N/A,N/A,211.2
,DK0010287234,DKK,20201221,15.30.00,1,,,210.6,15.32.25,100,RFQ or Other,N/A,N/A,210.6
,DK0010287234,DKK,20201222,09.30.00,1,,,211.3,09.33.53,200,RFQ or Other,N/A,N/A,211.3
,DK0010287234,DKK,20201222,11.30.00,1,,,212.3,11.46.48,50,RFQ or Other,N/A,N/A,212.3
,DK0010287234,DKK,20201222,13.30.00,1,212.3,37152.5,,,,,,,
,DK0010287234,DKK,20201222,15.30.00,1,,,213.3,15.41.04,94,RFQ or Other,N/A,N/A,213.3
,DK0010287234,DKK,20201223,09.30.00,1,213.1,24932.7,,,,,,,
,DK0010287234,DKK,20201223,11.30.00,1,213.6,106800,,,,,,,
,DK0010287234,DKK,20201223,13.30.00,1,,,213.8,13.57.27,50,RFQ or Other,N/A,N/A,213.8
,DK0010287234,DKK,20201228,09.30.00,1,213.7,42740,,,,,,,
,DK0010287234,DKK,20201228,11.30.00,1,,,213.3,11.37.40,100,RFQ or Other,N/A,N/A,213.3
,DK0010287234,DKK,20201228,13.30.00,1,,,215,13.35.25,250,RFQ or Other,N/A,N/A,215
,DK0010287234,DKK,20201228,15.30.00,1,,,213.3,15.34.42,18,RFQ or Other,N/A,N/A,213.3
,DK0010287234,DKK,20201229,09.30.00,1,,,213.5,10.44.01,45,RFQ or Other,N/A,N/A,213.5
,DK0010287234,DKK,20201229,11.30.00,1,,,212.4,11.33.10,17,RFQ or Other,N/A,N/A,212.4
,DK0010287234,DKK,20201229,13.30.00,1,,,211.7,13.39.57,191,RFQ or Other,N/A,N/A,211.7
,DK0010287234,DKK,20201229,15.30.00,1,,,211.2,15.41.51,35,RFQ or Other,N/A,N/A,211.2
,DK0010287234,DKK,20201230,09.30.00,1,208.5,98829,,,,,,,
,DK0010287234,DKK,20201230,11.30.00,1,,,210,11.41.26,356,RFQ or Other,N/A,N/A,210
,DK0010287234,DKK,20201230,13.30.00,1,,,211,13.42.47,47,RFQ or Other,N/A,N/A,211
,DK0010287234,DKK,20201230,15.30.00,1,210.25,126090,,,,,,,
,DK0010287663,DKK,20201023,13.30.00,1,,,180.15,15.01.51,2500,RFQ or Other,N/A,N/A,180.15
,DK0010287663,DKK,20201029,13.30.00,1,,,170.5,15.11.29,1500,RFQ or Other,N/A,N/A,170.5
,DK0010287663,DKK,20201123,13.30.00,1,,,201,14.17.22,5251,RFQ or Other,N/A,N/A,201
,DK0010287663,DKK,20201201,13.30.00,1,,,232.2,14.07.30,15361,RFQ or Other,N/A,N/A,232.2
,DK0010287663,DKK,20201202,11.30.00,1,,,222.4,13.02.41,1000,RFQ or Other,N/A,N/A,222.4
,DK0010287663,DKK,20201202,13.30.00,1,,,221.2,13.37.57,2000,RFQ or Other,N/A,N/A,221.2
,DK0010287663,DKK,20201209,09.30.00,1,,,248,11.18.52,5000,RFQ or Other,N/A,N/A,248
,DK0010287663,DKK,20201209,11.30.00,1,,,253,12.20.26,1049,RFQ or Other,N/A,N/A,253
,DK0010295336,DKK,20201109,11.30.00,1,,,216.4,13.12.14,56,RFQ or Other,N/A,N/A,216.4
,DK0010307958,DKK,20201001,09.30.00,1,,,178.05,09.34.14,15,RFQ or Other,N/A,N/A,178.05
,DK0010307958,DKK,20201001,11.30.00,1,177.95,13346.25,,,,,,,
,DK0010307958,DKK,20201001,13.30.00,1,,,177.5,13.38.22,200,RFQ or Other,N/A,N/A,177.5
,DK0010307958,DKK,20201002,09.30.00,1,180.1,90050,,,,,,,
,DK0010307958,DKK,20201002,11.30.00,1,,,178.1,11.41.15,8,RFQ or Other,N/A,N/A,178.1
,DK0010307958,DKK,20201002,13.30.00,1,177.35,49835.35,,,,,,,
,DK0010307958,DKK,20201005,09.30.00,1,,,181.3,10.50.26,243,RFQ or Other,N/A,N/A,181.3
,DK0010307958,DKK,20201005,11.30.00,1,181.45,204312.7,,,,,,,
,DK0010307958,DKK,20201005,13.30.00,1,,,180.7,13.41.18,250,RFQ or Other,N/A,N/A,180.7
,DK0010307958,DKK,20201005,15.30.00,1,,,180,15.44.32,87,RFQ or Other,N/A,N/A,180
,DK0010307958,DKK,20201006,09.30.00,1,,,184.9,09.44.04,1350,RFQ or Other,N/A,N/A,184.9
,DK0010307958,DKK,20201006,11.30.00,1,,,185.85,11.59.41,200,RFQ or Other,N/A,N/A,185.85
,DK0010307958,DKK,20201006,13.30.00,1,,,186.6,14.12.43,500,RFQ or Other,N/A,N/A,186.6
,DK0010307958,DKK,20201007,09.30.00,1,,,186.95,09.59.10,120,RFQ or Other,N/A,N/A,186.95
,DK0010307958,DKK,20201007,11.30.00,1,,,187.65,11.50.16,100,RFQ or Other,N/A,N/A,187.65
,DK0010307958,DKK,20201007,13.30.00,1,,,189.35,13.34.09,250,RFQ or Other,N/A,N/A,189.35
,DK0010307958,DKK,20201008,09.30.00,1,189.25,99734.75,,,,,,,
,DK0010307958,DKK,20201008,11.30.00,1,,,189.05,12.56.53,100,RFQ or Other,N/A,N/A,189.05
,DK0010307958,DKK,20201008,13.30.00,1,,,189.05,13.35.40,300,RFQ or Other,N/A,N/A,189.05
,DK0010307958,DKK,20201008,15.30.00,1,,,188,16.51.40,290,RFQ or Other,N/A,N/A,188
,DK0010307958,DKK,20201009,09.30.00,1,,,190.5,09.33.03,52,RFQ or Other,N/A,N/A,190.5
,DK0010307958,DKK,20201009,11.30.00,1,,,189.9,11.58.25,350,RFQ or Other,N/A,N/A,189.9
,DK0010307958,DKK,20201009,13.30.00,1,,,188.45,14.28.31,323,RFQ or Other,N/A,N/A,188.45
,DK0010307958,DKK,20201009,15.30.00,1,,,188.6,16.28.08,264,RFQ or Other,N/A,N/A,188.6
,DK0010307958,DKK,20201012,11.30.00,1,,,191.3,13.02.57,750,RFQ or Other,N/A,N/A,191.3
,DK0010307958,DKK,20201012,13.30.00,1,,,191.2,13.39.45,150,RFQ or Other,N/A,N/A,191.2
,DK0010307958,DKK,20201012,15.30.00,1,,,193,17.55.47,50,RFQ or Other,N/A,N/A,193
,DK0010307958,DKK,20201013,09.30.00,1,,,194.2,10.10.06,32,RFQ or Other,N/A,N/A,194.2
,DK0010307958,DKK,20201013,11.30.00,1,,,194.35,11.48.52,500,RFQ or Other,N/A,N/A,194.35
,DK0010307958,DKK,20201014,09.30.00,1,,,196.6,09.49.19,100,RFQ or Other,N/A,N/A,196.6
,DK0010307958,DKK,20201014,11.30.00,1,197.95,64729.65,,,,,,,
,DK0010307958,DKK,20201014,13.30.00,1,,,199.5,13.52.29,100,RFQ or Other,N/A,N/A,199.5
,DK0010307958,DKK,20201015,09.30.00,1,,,197.05,10.04.13,800,RFQ or Other,N/A,N/A,197.05
,DK0010307958,DKK,20201015,13.30.00,1,,,197.9,14.31.48,501,RFQ or Other,N/A,N/A,197.9
,DK0010307958,DKK,20201015,15.30.00,1,,,198.5,16.08.21,754,RFQ or Other,N/A,N/A,198.5
,DK0010307958,DKK,20201016,09.30.00,1,,,197.1,10.02.15,50,RFQ or Other,N/A,N/A,197.1
,DK0010307958,DKK,20201016,11.30.00,1,,,199.2,12.37.22,700,RFQ or Other,N/A,N/A,199.2
,DK0010307958,DKK,20201016,13.30.00,1,,,198.7,14.28.33,55,RFQ or Other,N/A,N/A,198.7
,DK0010307958,DKK,20201019,09.30.00,1,,,200.5,10.02.55,250,RFQ or Other,N/A,N/A,200.5
,DK0010307958,DKK,20201019,11.30.00,1,201,5427,,,,,,,
,DK0010307958,DKK,20201019,15.30.00,1,,,200.6,16.25.10,29,RFQ or Other,N/A,N/A,200.6
,DK0010307958,DKK,20201020,09.30.00,1,,,202.8,10.19.09,200,RFQ or Other,N/A,N/A,202.8
,DK0010307958,DKK,20201020,11.30.00,1,,,202.6,12.31.02,73,RFQ or Other,N/A,N/A,202.6
,DK0010307958,DKK,20201020,13.30.00,1,,,203,13.43.07,117,RFQ or Other,N/A,N/A,203
,DK0010307958,DKK,20201020,15.30.00,1,,,204.7,15.47.20,164,RFQ or Other,N/A,N/A,204.7
,DK0010307958,DKK,20201021,09.30.00,1,,,203,09.43.15,1475,RFQ or Other,N/A,N/A,203
,DK0010307958,DKK,20201021,11.30.00,1,,,204.2,11.32.26,217,RFQ or Other,N/A,N/A,204.2
,DK0010307958,DKK,20201021,13.30.00,1,,,204.1,13.33.51,1227,RFQ or Other,N/A,N/A,204.1
,DK0010307958,DKK,20201021,15.30.00,1,,,202.5,18.01.25,499,RFQ or Other,N/A,N/A,202.5
,DK0010307958,DKK,20201022,09.30.00,1,,,199.15,10.30.53,10,RFQ or Other,N/A,N/A,199.15
,DK0010307958,DKK,20201022,11.30.00,1,,,197.95,12.39.40,12,RFQ or Other,N/A,N/A,197.95
,DK0010307958,DKK,20201022,13.30.00,1,,,199.5,13.36.43,200,RFQ or Other,N/A,N/A,199.5
,DK0010307958,DKK,20201022,15.30.00,1,,,198.3,19.17.57,63,RFQ or Other,N/A,N/A,198.3
,DK0010307958,DKK,20201023,09.30.00,1,,,202.2,10.05.52,134,RFQ or Other,N/A,N/A,202.2
,DK0010307958,DKK,20201023,11.30.00,1,,,201,11.32.29,1000,RFQ or Other,N/A,N/A,201
,DK0010307958,DKK,20201026,15.30.00,1,,,197.1,15.36.08,200,RFQ or Other,N/A,N/A,197.1
,DK0010307958,DKK,20201027,09.30.00,1,,,193,10.40.43,200,RFQ or Other,N/A,N/A,193
,DK0010307958,DKK,20201027,11.30.00,1,,,194.95,12.19.07,1500,RFQ or Other,N/A,N/A,194.95
,DK0010307958,DKK,20201027,13.30.00,1,,,192.65,13.36.37,97,RFQ or Other,N/A,N/A,192.65
,DK0010307958,DKK,20201028,13.30.00,1,,,188.55,14.20.58,100,RFQ or Other,N/A,N/A,188.55
,DK0010307958,DKK,20201028,15.30.00,1,,,187.2,15.45.34,500,RFQ or Other,N/A,N/A,187.2
,DK0010307958,DKK,20201029,09.30.00,1,,,187.55,09.59.52,425,RFQ or Other,N/A,N/A,187.55
,DK0010307958,DKK,20201029,11.30.00,1,,,186.65,11.42.16,53,RFQ or Other,N/A,N/A,186.65
,DK0010307958,DKK,20201029,13.30.00,1,,,186.4,13.38.23,268,RFQ or Other,N/A,N/A,186.4
,DK0010307958,DKK,20201030,09.30.00,1,,,190.2,09.51.20,26,RFQ or Other,N/A,N/A,190.2
,DK0010307958,DKK,20201030,11.30.00,1,,,188.5,12.16.06,529,RFQ or Other,N/A,N/A,188.5
,DK0010307958,DKK,20201030,13.30.00,1,,,189.25,13.43.27,19,RFQ or Other,N/A,N/A,189.25
,DK0010307958,DKK,20201102,09.30.00,1,,,193.3,09.41.39,10,RFQ or Other,N/A,N/A,193.3
,DK0010307958,DKK,20201102,13.30.00,1,,,195.05,13.57.18,200,RFQ or Other,N/A,N/A,195.05
,DK0010307958,DKK,20201103,09.30.00,1,,,202.9,09.34.32,200,RFQ or Other,N/A,N/A,202.9
,DK0010307958,DKK,20201103,11.30.00,1,,,203.9,12.02.29,50,RFQ or Other,N/A,N/A,203.9
,DK0010307958,DKK,20201103,13.30.00,1,,,203.9,14.37.04,74,RFQ or Other,N/A,N/A,203.9
,DK0010307958,DKK,20201104,09.30.00,1,,,211.6,09.37.53,1000,RFQ or Other,N/A,N/A,211.6
,DK0010307958,DKK,20201104,11.30.00,1,,,209.4,11.33.37,100,RFQ or Other,N/A,N/A,209.4
,DK0010307958,DKK,20201104,13.30.00,1,,,211.2,13.35.40,1000,RFQ or Other,N/A,N/A,211.2
,DK0010307958,DKK,20201104,15.30.00,1,,,207.9,15.32.36,400,RFQ or Other,N/A,N/A,207.9
,DK0010307958,DKK,20201105,09.30.00,1,,,207.1,09.38.58,120,RFQ or Other,N/A,N/A,207.1
,DK0010307958,DKK,20201105,11.30.00,1,,,208.7,12.59.32,478,RFQ or Other,N/A,N/A,208.7
,DK0010307958,DKK,20201105,13.30.00,1,,,208.3,13.59.51,239,RFQ or Other,N/A,N/A,208.3
,DK0010307958,DKK,20201105,15.30.00,1,,,209.6,15.35.48,476,RFQ or Other,N/A,N/A,209.6
,DK0010307958,DKK,20201106,09.30.00,1,,,206.8,10.36.48,300,RFQ or Other,N/A,N/A,206.8
,DK0010307958,DKK,20201106,11.30.00,1,,,206.3,11.49.45,50,RFQ or Other,N/A,N/A,206.3
,DK0010307958,DKK,20201106,13.30.00,1,,,207.3,13.46.09,114,RFQ or Other,N/A,N/A,207.3
,DK0010307958,DKK,20201106,15.30.00,1,,,207,15.44.29,125,RFQ or Other,N/A,N/A,207
,DK0010307958,DKK,20201109,09.30.00,1,,,209.1,09.58.23,192,RFQ or Other,N/A,N/A,209.1
,DK0010307958,DKK,20201109,11.30.00,1,,,210.5,11.47.21,118,RFQ or Other,N/A,N/A,210.5
,DK0010307958,DKK,20201109,13.30.00,1,,,213.7,13.52.48,654,RFQ or Other,N/A,N/A,213.7
,DK0010307958,DKK,20201109,15.30.00,1,216.1,108050,,,,,,,
,DK0010307958,DKK,20201110,09.30.00,1,,,224.1,09.32.42,200,RFQ or Other,N/A,N/A,224.1
,DK0010307958,DKK,20201110,11.30.00,1,,,217.4,11.34.15,47,RFQ or Other,N/A,N/A,217.4
,DK0010307958,DKK,20201110,13.30.00,1,,,220.6,14.08.22,226,RFQ or Other,N/A,N/A,220.6
,DK0010307958,DKK,20201110,15.30.00,1,,,222.6,15.42.23,518,RFQ or Other,N/A,N/A,222.6
,DK0010307958,DKK,20201111,09.30.00,1,,,225,09.48.46,1000,RFQ or Other,N/A,N/A,225
,DK0010307958,DKK,20201111,11.30.00,1,,,225.6,12.01.16,20,RFQ or Other,N/A,N/A,225.6
,DK0010307958,DKK,20201111,13.30.00,1,,,225.8,13.38.14,200,RFQ or Other,N/A,N/A,225.8
,DK0010307958,DKK,20201111,15.30.00,1,225.5,541200,,,,,,,
,DK0010307958,DKK,20201112,09.30.00,1,,,224.8,09.33.05,507,RFQ or Other,N/A,N/A,224.8
,DK0010307958,DKK,20201112,11.30.00,1,,,226.5,11.54.40,8,RFQ or Other,N/A,N/A,226.5
,DK0010307958,DKK,20201112,13.30.00,1,,,225.9,13.56.14,300,RFQ or Other,N/A,N/A,225.9
,DK0010307958,DKK,20201112,15.30.00,1,,,228,17.25.52,100,RFQ or Other,N/A,N/A,228
,DK0010307958,DKK,20201113,09.30.00,1,,,226.4,10.52.22,96,RFQ or Other,N/A,N/A,226.4
,DK0010307958,DKK,20201113,13.30.00,1,,,226.3,13.38.53,31,RFQ or Other,N/A,N/A,226.3
,DK0010307958,DKK,20201116,09.30.00,1,,,227,09.39.21,43,RFQ or Other,N/A,N/A,227
,DK0010307958,DKK,20201116,11.30.00,1,,,228.9,11.54.00,872,RFQ or Other,N/A,N/A,228.9
,DK0010307958,DKK,20201116,13.30.00,1,,,229.4,13.34.27,300,RFQ or Other,N/A,N/A,229.4
,DK0010307958,DKK,20201116,15.30.00,1,,,228.5,15.33.49,43,RFQ or Other,N/A,N/A,228.5
,DK0010307958,DKK,20201117,09.30.00,1,,,231.6,09.38.07,874,RFQ or Other,N/A,N/A,231.6
,DK0010307958,DKK,20201117,11.30.00,1,,,229.5,11.46.40,90,RFQ or Other,N/A,N/A,229.5
,DK0010307958,DKK,20201117,13.30.00,1,,,231.2,13.46.19,9,RFQ or Other,N/A,N/A,231.2
,DK0010307958,DKK,20201117,15.30.00,1,,,232.3,15.36.30,95,RFQ or Other,N/A,N/A,232.3
,DK0010307958,DKK,20201118,09.30.00,1,,,234.1,09.37.26,85,RFQ or Other,N/A,N/A,234.1
,DK0010307958,DKK,20201118,11.30.00,1,234.6,9853.2,,,,,,,
,DK0010307958,DKK,20201118,13.30.00,1,,,234.7,14.31.01,50,RFQ or Other,N/A,N/A,234.7
,DK0010307958,DKK,20201118,15.30.00,1,236.1,18179.7,,,,,,,
,DK0010307958,DKK,20201119,09.30.00,1,,,233.5,10.00.24,500,RFQ or Other,N/A,N/A,233.5
,DK0010307958,DKK,20201119,11.30.00,1,,,233.8,12.18.08,21,RFQ or Other,N/A,N/A,233.8
,DK0010307958,DKK,20201119,13.30.00,1,,,234.2,13.40.25,590,RFQ or Other,N/A,N/A,234.2
,DK0010307958,DKK,20201120,09.30.00,1,,,237.5,09.59.04,133,RFQ or Other,N/A,N/A,237.5
,DK0010307958,DKK,20201120,11.30.00,1,,,236.9,12.07.27,421,RFQ or Other,N/A,N/A,236.9
,DK0010307958,DKK,20201120,13.30.00,1,,,237.5,14.35.14,100,RFQ or Other,N/A,N/A,237.5
,DK0010307958,DKK,20201120,15.30.00,1,,,237.7,15.43.58,1,RFQ or Other,N/A,N/A,237.7
,DK0010307958,DKK,20201123,09.30.00,1,,,237.5,09.34.43,200,RFQ or Other,N/A,N/A,237.5
,DK0010307958,DKK,20201123,11.30.00,1,,,235.5,11.35.13,212,RFQ or Other,N/A,N/A,235.5
,DK0010307958,DKK,20201123,13.30.00,1,,,234.8,13.36.44,212,RFQ or Other,N/A,N/A,234.8
,DK0010307958,DKK,20201123,15.30.00,1,,,236.1,15.45.02,104,RFQ or Other,N/A,N/A,236.1
,DK0010307958,DKK,20201124,09.30.00,1,,,235.2,09.55.17,209,RFQ or Other,N/A,N/A,235.2
,DK0010307958,DKK,20201124,11.30.00,1,,,234.4,12.05.09,130,RFQ or Other,N/A,N/A,234.4
,DK0010307958,DKK,20201124,13.30.00,1,,,234.4,13.55.03,500,RFQ or Other,N/A,N/A,234.4
,DK0010307958,DKK,20201124,15.30.00,1,,,235.1,17.01.32,20,RFQ or Other,N/A,N/A,235.1
,DK0010307958,DKK,20201125,11.30.00,1,,,235.6,13.06.59,96,RFQ or Other,N/A,N/A,235.6
,DK0010307958,DKK,20201125,13.30.00,1,,,235.8,14.39.24,423,RFQ or Other,N/A,N/A,235.8
,DK0010307958,DKK,20201125,15.30.00,1,236,70800,,,,,,,
,DK0010307958,DKK,20201126,09.30.00,1,,,235,10.21.43,212,RFQ or Other,N/A,N/A,235
,DK0010307958,DKK,20201126,11.30.00,1,,,234.9,11.55.50,529,RFQ or Other,N/A,N/A,234.9
,DK0010307958,DKK,20201126,13.30.00,1,,,235.6,14.08.14,10,RFQ or Other,N/A,N/A,235.6
,DK0010307958,DKK,20201127,09.30.00,1,,,237,09.34.41,421,RFQ or Other,N/A,N/A,237
,DK0010307958,DKK,20201127,11.30.00,1,,,237,11.50.49,20,RFQ or Other,N/A,N/A,237
,DK0010307958,DKK,20201127,13.30.00,1,,,237.3,13.32.58,150,RFQ or Other,N/A,N/A,237.3
,DK0010307958,DKK,20201127,15.30.00,1,,,236.1,15.39.07,125,RFQ or Other,N/A,N/A,236.1
,DK0010307958,DKK,20201130,09.30.00,1,,,237.2,09.42.06,500,RFQ or Other,N/A,N/A,237.2
,DK0010307958,DKK,20201130,11.30.00,1,,,237.9,11.39.31,1000,RFQ or Other,N/A,N/A,237.9
,DK0010307958,DKK,20201130,13.30.00,1,,,236.9,13.43.14,500,RFQ or Other,N/A,N/A,236.9
,DK0010307958,DKK,20201130,15.30.00,1,,,233.7,16.29.58,77,RFQ or Other,N/A,N/A,233.7
,DK0010307958,DKK,20201201,09.30.00,1,,,235.2,10.21.33,42,RFQ or Other,N/A,N/A,235.2
,DK0010307958,DKK,20201201,11.30.00,1,,,234.9,11.47.10,80,RFQ or Other,N/A,N/A,234.9
,DK0010307958,DKK,20201201,13.30.00,1,,,235.6,15.24.13,99,RFQ or Other,N/A,N/A,235.6
,DK0010307958,DKK,20201201,15.30.00,1,,,237.3,19.15.14,5,RFQ or Other,N/A,N/A,237.3
,DK0010307958,DKK,20201202,11.30.00,1,,,234.1,11.57.20,31,RFQ or Other,N/A,N/A,234.1
,DK0010307958,DKK,20201202,13.30.00,1,,,234.2,13.35.57,830,RFQ or Other,N/A,N/A,234.2
,DK0010307958,DKK,20201202,15.30.00,1,,,236,18.09.23,211,RFQ or Other,N/A,N/A,236
,DK0010307958,DKK,20201203,09.30.00,1,,,234.1,11.08.08,200,RFQ or Other,N/A,N/A,234.1
,DK0010307958,DKK,20201203,11.30.00,1,234.2,25762,,,,,,,
,DK0010307958,DKK,20201203,13.30.00,1,,,233.5,15.18.29,100,RFQ or Other,N/A,N/A,233.5
,DK0010307958,DKK,20201203,15.30.00,1,,,233.8,15.45.10,214,RFQ or Other,N/A,N/A,233.8
,DK0010307958,DKK,20201207,11.30.00,1,,,235,12.16.49,500,RFQ or Other,N/A,N/A,235
,DK0010307958,DKK,20201207,13.30.00,1,,,232.9,14.45.49,50,RFQ or Other,N/A,N/A,232.9
,DK0010307958,DKK,20201208,11.30.00,1,,,233.5,12.04.28,25,RFQ or Other,N/A,N/A,233.5
,DK0010307958,DKK,20201208,13.30.00,1,,,233.9,13.48.53,205,RFQ or Other,N/A,N/A,233.9
,DK0010307958,DKK,20201208,15.30.00,1,,,233.6,15.36.11,84,RFQ or Other,N/A,N/A,233.6
,DK0010307958,DKK,20201209,09.30.00,1,,,236.3,09.35.25,297,RFQ or Other,N/A,N/A,236.3
,DK0010307958,DKK,20201209,11.30.00,1,,,236,13.11.45,120,RFQ or Other,N/A,N/A,236
,DK0010307958,DKK,20201209,13.30.00,1,,,236.4,14.13.55,400,RFQ or Other,N/A,N/A,236.4
,DK0010307958,DKK,20201209,15.30.00,1,236.2,19368.4,,,,,,,
,DK0010307958,DKK,20201210,09.30.00,1,,,233,09.47.39,1000,RFQ or Other,N/A,N/A,233
,DK0010307958,DKK,20201210,11.30.00,1,,,230.1,11.33.08,6,RFQ or Other,N/A,N/A,230.1
,DK0010307958,DKK,20201210,13.30.00,1,,,229.7,13.33.48,180,RFQ or Other,N/A,N/A,229.7
,DK0010307958,DKK,20201210,15.30.00,1,,,227.4,15.39.59,109,RFQ or Other,N/A,N/A,227.4
,DK0010307958,DKK,20201215,15.30.00,1,,,227.1,16.44.57,439,RFQ or Other,N/A,N/A,227.1
,DK0010307958,DKK,20201216,09.30.00,1,228.9,99800.4,,,,,,,
,DK0010307958,DKK,20201216,11.30.00,1,229.2,60050.4,,,,,,,
,DK0010307958,DKK,20201216,13.30.00,1,,,229.7,13.33.55,100,RFQ or Other,N/A,N/A,229.7
,DK0010307958,DKK,20201216,15.30.00,1,,,226,16.29.07,40,RFQ or Other,N/A,N/A,226
,DK0010307958,DKK,20201217,09.30.00,1,,,223.3,10.12.42,45,RFQ or Other,N/A,N/A,223.3
,DK0010307958,DKK,20201217,11.30.00,1,,,223.5,12.23.26,64,RFQ or Other,N/A,N/A,223.5
,DK0010307958,DKK,20201217,13.30.00,1,,,223.3,13.39.13,100,RFQ or Other,N/A,N/A,223.3
,DK0010307958,DKK,20201217,15.30.00,1,,,222.8,15.33.44,200,RFQ or Other,N/A,N/A,222.8
,DK0010307958,DKK,20201218,09.30.00,1,,,225.4,09.36.49,110,RFQ or Other,N/A,N/A,225.4
,DK0010307958,DKK,20201218,11.30.00,1,,,226.5,11.48.36,110,RFQ or Other,N/A,N/A,226.5
,DK0010307958,DKK,20201218,13.30.00,1,,,225.7,13.37.13,250,RFQ or Other,N/A,N/A,225.7
,DK0010307958,DKK,20201218,15.30.00,1,,,223.6,15.33.54,20,RFQ or Other,N/A,N/A,223.6
,DK0010307958,DKK,20201221,09.30.00,1,,,224,09.34.48,445,RFQ or Other,N/A,N/A,224
,DK0010307958,DKK,20201221,11.30.00,1,,,223.6,11.38.49,90,RFQ or Other,N/A,N/A,223.6
,DK0010307958,DKK,20201221,13.30.00,1,,,223.2,13.42.29,223,RFQ or Other,N/A,N/A,223.2
,DK0010307958,DKK,20201221,15.30.00,1,,,224.8,16.51.01,111,RFQ or Other,N/A,N/A,224.8
,DK0010307958,DKK,20201222,09.30.00,1,224.4,168300,,,,,,,
,DK0010307958,DKK,20201222,11.30.00,1,,,226.1,11.50.32,23,RFQ or Other,N/A,N/A,226.1
,DK0010307958,DKK,20201222,13.30.00,1,,,227.3,13.32.16,200,RFQ or Other,N/A,N/A,227.3
,DK0010307958,DKK,20201222,15.30.00,1,,,228.5,15.34.14,40,RFQ or Other,N/A,N/A,228.5
,DK0010307958,DKK,20201223,09.30.00,1,229.1,45820,,,,,,,
,DK0010307958,DKK,20201223,11.30.00,1,,,229,11.36.06,40,RFQ or Other,N/A,N/A,229
,DK0010307958,DKK,20201223,13.30.00,1,,,228.2,13.46.02,130,RFQ or Other,N/A,N/A,228.2
,DK0010307958,DKK,20201228,09.30.00,1,,,233.4,09.34.59,128,RFQ or Other,N/A,N/A,233.4
,DK0010307958,DKK,20201228,11.30.00,1,,,235.2,11.36.15,130,RFQ or Other,N/A,N/A,235.2
,DK0010307958,DKK,20201228,13.30.00,1,,,235.7,13.38.48,12,RFQ or Other,N/A,N/A,235.7
,DK0010307958,DKK,20201228,15.30.00,1,236.4,104488.8,,,,,,,
,DK0010307958,DKK,20201229,09.30.00,1,,,235.4,10.56.03,200,RFQ or Other,N/A,N/A,235.4
,DK0010307958,DKK,20201229,11.30.00,1,,,234.8,11.39.04,222,RFQ or Other,N/A,N/A,234.8
,DK0010307958,DKK,20201229,13.30.00,1,234.1,11705,,,,,,,
,DK0010307958,DKK,20201230,09.30.00,1,,,234,09.36.43,37,RFQ or Other,N/A,N/A,234
,DK0010307958,DKK,20201230,11.30.00,1,,,234,11.41.46,50,RFQ or Other,N/A,N/A,234
,DK0010307958,DKK,20201230,13.30.00,1,233.7,51881.4,,,,,,,
,DK0010307958,DKK,20201230,15.30.00,1,,,233.6,15.36.35,33,RFQ or Other,N/A,N/A,233.6
,DK0010311471,DKK,20201001,09.30.00,1,,,101.2,09.39.15,1973,RFQ or Other,N/A,N/A,101.2
,DK0010311471,DKK,20201001,11.30.00,1,,,101,11.51.49,100,RFQ or Other,N/A,N/A,101
,DK0010311471,DKK,20201001,13.30.00,1,,,102.2,14.49.47,200,RFQ or Other,N/A,N/A,102.2
,DK0010311471,DKK,20201001,15.30.00,1,,,102.4,17.21.49,50,RFQ or Other,N/A,N/A,102.4
,DK0010311471,DKK,20201002,09.30.00,1,,,108.5,09.40.27,276,RFQ or Other,N/A,N/A,108.5
,DK0010311471,DKK,20201002,11.30.00,1,,,109,11.47.56,300,RFQ or Other,N/A,N/A,109
,DK0010311471,DKK,20201002,13.30.00,1,,,109.1,13.38.01,1000,RFQ or Other,N/A,N/A,109.1
,DK0010311471,DKK,20201005,09.30.00,1,109.8,6588,,,,,,,
,DK0010311471,DKK,20201005,11.30.00,1,,,108.7,12.01.58,100,RFQ or Other,N/A,N/A,108.7
