MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0009513079,DKK,20200720,09.30.00,1,,,102.91,11.20.41,1857664.739,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200727,09.30.00,1,,,102.9,09.32.07,9049.89374,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200729,11.30.00,1,,,102.92,12.09.02,2385159.834,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200803,09.30.00,1,,,103.08,09.42.59,15325.62981,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200825,11.30.00,1,,,102.8,11.32.27,3417999.924,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200826,09.30.00,1,,,102.74,09.49.16,1643301.572,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200826,11.30.00,1,,,102.73,12.28.02,29146.30079,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200902,09.30.00,1,,,102.71,10.49.44,364544.931,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200902,11.30.00,1,,,102.62,12.11.28,8223846.58,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200911,11.30.00,1,,,102.7,12.57.05,33895.92654,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200918,09.30.00,1,,,102.69,10.30.10,98714.50713,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200928,09.30.00,1,,,102.62,10.40.21,2154391.013,RFQ or Other,N/A,N/A,0
,DK0009513079,DKK,20200929,09.30.00,1,,,102.62,10.42.19,928813.8225,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200701,09.30.00,1,,,102.12,10.50.32,62298172.83,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200701,11.30.00,1,,,102,12.12.32,17395395.65,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200707,09.30.00,1,,,102.28,11.00.37,52019751.02,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200707,11.30.00,1,,,102.35,12.28.49,153573913,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200710,09.30.00,1,,,102.55,10.55.09,179555231,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200710,11.30.00,1,,,102.55,12.30.35,513014.95,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200728,11.30.00,1,,,102.7,12.28.27,205636.41,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200807,11.30.00,1,,,102.77,13.15.05,772028.4,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200820,11.30.00,1,,,102.6,12.26.22,488337.43,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200901,11.30.00,1,,,102.55,12.55.33,102810869.6,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200902,09.30.00,1,102.675,205879891.3,,,,,,,
,DK0009513152,DKK,20200907,11.30.00,1,,,102.7,12.50.41,1956721.2,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200910,11.30.00,1,,,102.62,11.40.00,482730.3537,RFQ or Other,N/A,N/A,0
,DK0009513152,DKK,20200928,11.30.00,1,,,102.65,11.53.17,3090505.43,RFQ or Other,N/A,N/A,0
,DK0009513319,DKK,20200703,09.30.00,1,,,103.89,10.05.12,5195722.83,RFQ or Other,N/A,N/A,0
,DK0009513319,DKK,20200717,09.30.00,1,,,103.4,11.19.30,206963.04,RFQ or Other,N/A,N/A,0
,DK0009513319,DKK,20200824,11.30.00,1,,,103.38,12.00.31,3931099.823,RFQ or Other,N/A,N/A,0
,DK0009513319,DKK,20200911,09.30.00,1,,,103.4,10.33.53,20741956.52,RFQ or Other,N/A,N/A,0
,DK0009513319,DKK,20200916,09.30.00,1,,,103.87,10.21.17,5209600.54,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200707,09.30.00,1,,,103.5,10.01.44,594374612.3,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200707,11.30.00,1,,,103.53,12.39.41,103573478.3,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200709,09.30.00,1,,,103.65,10.06.17,25928804.35,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200710,13.30.00,1,,,103.575,15.02.07,60000,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200804,09.30.00,1,,,103.3,09.33.46,1158644.087,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200807,11.30.00,1,,,103.4,12.15.50,4144913.04,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200811,09.30.00,1,,,103.375,10.41.17,821602.6336,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200819,09.30.00,1,,,103.275,10.08.06,1829443.233,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200922,13.30.00,1,,,103.2,14.54.34,150000,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200928,09.30.00,1,,,102.61,11.09.51,311143.3768,RFQ or Other,N/A,N/A,0
,DK0009513582,DKK,20200929,11.30.00,1,,,103.725,12.09.20,9335250,RFQ or Other,N/A,N/A,0
,DK0009513665,DKK,20200703,09.30.00,1,,,104.59,10.05.54,38058.23972,RFQ or Other,N/A,N/A,0
,DK0009513665,DKK,20200708,13.30.00,1,,,104.76,14.13.48,249750.3969,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200805,11.30.00,1,,,102.32,11.41.02,25635862.03,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200807,11.30.00,1,,,102.43,12.46.28,4255468.64,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200811,09.30.00,1,,,102.35,10.25.28,15370027.17,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200811,11.30.00,1,,,102.74,13.00.26,1049139.85,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200813,11.30.00,1,,,102.22,11.46.42,1023477.17,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200819,09.30.00,1,,,102.25,10.05.10,2559714.67,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200820,09.30.00,1,,,102.29,10.46.45,2048734.78,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200824,09.30.00,1,,,102.36,10.50.30,256280434.8,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200826,11.30.00,1,,,102.78,12.02.00,1595532.93,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200902,13.30.00,1,,,102.375,13.38.37,512758.15,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200909,09.30.00,1,,,102.52,10.32.51,719009.57,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200910,11.30.00,1,,,102.37,11.40.43,769303.53,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200911,11.30.00,1,,,102.41,12.47.12,5130826.09,RFQ or Other,N/A,N/A,0
,DK0009515017,DKK,20200917,09.30.00,1,,,102.56,11.06.45,308348.48,RFQ or Other,N/A,N/A,0
,DK0009515363,DKK,20200902,09.30.00,1,,,108.1,11.25.48,756681.006,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200701,11.30.00,1,,,103.48,12.07.20,155236.3,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200703,11.30.00,1,,,103.59,13.13.52,16994.11,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200707,09.30.00,1,,,103.225,10.02.58,14314525.79,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200713,09.30.00,1,,,103.54,09.35.19,74910.99247,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200715,11.30.00,1,,,103.22,12.48.17,1033069.57,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200904,11.30.00,1,,,103.02,11.57.44,51697500,RFQ or Other,N/A,N/A,0
,DK0009515876,DKK,20200916,09.30.00,1,,,103,10.04.17,202238570.4,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200702,13.30.00,1,,,102.25,14.10.33,320000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200707,13.30.00,1,,,102.21,14.49.59,2504470.57,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200710,13.30.00,1,,,102.21,14.30.52,970000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200715,15.30.00,1,,,102.22,16.19.38,520000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200727,13.30.00,1,,,102.2,15.23.32,400000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200728,09.30.00,1,,,102.71,10.23.26,709420.3514,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200730,13.30.00,1,,,102.2,14.36.18,600000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200806,11.30.00,1,,,102.5,13.24.05,719776.1988,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200813,13.30.00,1,,,102.3,14.46.56,2100000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200818,13.30.00,1,,,102.26,14.44.57,1580000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200819,13.30.00,1,,,102.32,14.57.07,2960000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200821,09.30.00,1,,,102.7,10.15.01,1110119.201,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200821,13.30.00,1,,,102.25,14.14.23,13000000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200824,11.30.00,1,,,102.22,12.06.52,294159.9974,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200825,09.30.00,1,,,102.97,09.36.29,541638.0903,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200825,13.30.00,1,,,102.25,15.21.34,930000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200831,15.30.00,1,,,102.27,15.45.26,12000000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200901,13.30.00,1,,,102.271,13.54.05,4550000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200907,11.30.00,1,,,102.29,13.07.30,1580000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200911,13.30.00,1,,,102.27,14.49.31,3900000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200916,13.30.00,1,,,102.35,15.25.10,8270000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200922,11.30.00,1,,,102.71,12.44.38,1142622.718,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200922,13.30.00,1,,,102.3,14.32.16,1990000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200924,13.30.00,1,,,102.32,14.31.03,7700000,RFQ or Other,N/A,N/A,0
,DK0009515959,DKK,20200928,09.30.00,1,,,102.65,11.02.38,373226.6542,RFQ or Other,N/A,N/A,0
,DK0009516098,DKK,20200812,09.30.00,1,,,100.535,10.42.38,251327187.5,RFQ or Other,N/A,N/A,0
,DK0009516098,DKK,20200925,11.30.00,1,,,100.5,12.11.23,15073734.37,RFQ or Other,N/A,N/A,0
,DK0009516098,DKK,20200929,09.30.00,1,,,100.78,11.04.29,2716582.405,RFQ or Other,N/A,N/A,0
,DK0009516767,DKK,20200701,13.30.00,1,,,100.64,13.57.41,898419.074,RFQ or Other,N/A,N/A,0
,DK0009516767,DKK,20200703,11.30.00,1,,,100.64,11.38.31,2600604.529,RFQ or Other,N/A,N/A,0
,DK0009516767,DKK,20200814,09.30.00,1,,,100.72,10.26.12,30493.22434,RFQ or Other,N/A,N/A,0
,DK0009516767,DKK,20200917,11.30.00,1,,,100.68,11.33.31,2557773.781,RFQ or Other,N/A,N/A,0
,DK0009516841,DKK,20200731,11.30.00,1,,,100.26,12.12.08,10024300,RFQ or Other,N/A,N/A,0
,DK0009516841,DKK,20200825,09.30.00,1,,,100.37,10.53.49,507612.8347,RFQ or Other,N/A,N/A,0
,DK0009517229,DKK,20200728,11.30.00,1,102.06,16090.53735,,,,,,,
,DK0009517229,DKK,20200731,09.30.00,1,,,102.06,10.27.54,3626655.989,RFQ or Other,N/A,N/A,0
,DK0009517229,DKK,20200806,09.30.00,1,,,102.02,09.51.38,278061.2255,RFQ or Other,N/A,N/A,0
,DK0009517229,DKK,20200817,11.30.00,1,,,101.75,11.41.19,476708.0393,RFQ or Other,N/A,N/A,0
,DK0009517229,DKK,20200902,11.30.00,1,,,101.67,11.37.41,1514178.045,RFQ or Other,N/A,N/A,0
,DK0009517229,DKK,20200908,09.30.00,1,,,101.65,10.49.20,500842.8652,RFQ or Other,N/A,N/A,0
,DK0009518706,DKK,20200804,11.30.00,1,,,101.25,13.01.05,303896.74,RFQ or Other,N/A,N/A,0
,DK0009520793,DKK,20200807,09.30.00,1,,,102.34,10.49.26,513508219.2,RFQ or Other,N/A,N/A,0
,DK0009520793,DKK,20200914,11.30.00,1,,,102.35,11.34.45,375926.3996,RFQ or Other,N/A,N/A,0
,DK0009520793,DKK,20200928,11.30.00,1,,,102.26,12.44.23,4777500.108,RFQ or Other,N/A,N/A,0
,DK0009520959,DKK,20200928,13.30.00,1,,,104.74,13.36.16,157392.5483,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200703,11.30.00,1,,,101.8,12.43.48,10182445.65,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200708,09.30.00,1,,,101.95,10.04.44,152980027.2,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200708,11.30.00,1,,,101.95,11.50.21,2039733.7,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200715,11.30.00,1,,,101.89,12.56.24,7136865.22,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200807,11.30.00,1,,,102.37,12.14.47,6459838.53,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200901,09.30.00,1,,,102.075,10.14.38,332387.5225,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200915,11.30.00,1,,,102.39,12.45.05,15406190.22,RFQ or Other,N/A,N/A,0
,DK0009521254,DKK,20200929,11.30.00,1,,,102.44,12.15.32,8809840,RFQ or Other,N/A,N/A,0
,DK0009521684,DKK,20200701,11.30.00,1,,,100.5,12.40.54,2295799.431,RFQ or Other,N/A,N/A,0
,DK0009521684,DKK,20200715,11.30.00,1,,,100.56,12.18.18,952024.6645,RFQ or Other,N/A,N/A,0
,DK0009521684,DKK,20200724,11.30.00,1,,,100.31,12.30.11,1392016.601,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200727,09.30.00,1,,,105.32,09.35.11,9448.74204,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200730,09.30.00,1,,,105.44,09.55.57,1090689.38,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200803,09.30.00,1,,,105.36,09.53.15,764746.8402,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200903,13.30.00,1,,,105.23,13.52.36,105416301.4,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200911,11.30.00,1,,,105.35,13.00.50,754310.3708,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200915,11.30.00,1,,,105.21,12.02.41,316271095.9,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200917,11.30.00,1,,,105.54,11.35.07,1462898.628,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200922,13.30.00,1,,,105.16,13.35.05,2795985.074,RFQ or Other,N/A,N/A,0
,DK0009521841,DKK,20200930,09.30.00,1,,,105.21,10.26.34,14026453.29,RFQ or Other,N/A,N/A,0
,DK0009522146,DKK,20200702,09.30.00,1,,,100.26,09.46.52,21263934.57,RFQ or Other,N/A,N/A,0
,DK0009522146,DKK,20200908,11.30.00,1,100.64,786802.6323,,,,,,,
,DK0009522229,EUR,20200819,11.30.00,1,,,100.46,13.25.48,95457.25267,RFQ or Other,N/A,N/A,0
,DK0009522302,DKK,20200701,09.30.00,1,,,100.367247,10.25.15,516730074.8,RFQ or Other,N/A,N/A,0
,DK0009522302,DKK,20200703,11.30.00,1,,,100.355756,12.05.19,505603916.6,RFQ or Other,N/A,N/A,0
,DK0009522302,DKK,20200728,09.30.00,1,,,100.46,11.29.30,15683.51918,RFQ or Other,N/A,N/A,0
,DK0009522302,DKK,20200817,11.30.00,1,,,100.3,11.39.20,190.50484,RFQ or Other,N/A,N/A,0
,DK0009522492,DKK,20200728,11.30.00,1,,,103.31,11.33.11,377986.7374,RFQ or Other,N/A,N/A,0
,DK0009522732,EUR,20200707,09.30.00,1,,,100.41,10.06.11,403303.93,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200702,09.30.00,1,,,99.09,09.34.56,14865538.04,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200702,11.30.00,1,,,99.225,12.22.36,645050.82,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200703,09.30.00,1,,,99.3,09.35.44,19863260.87,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200706,09.30.00,1,,,99.1,10.21.47,148678532.6,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200706,13.30.00,1,,,99.15,13.34.14,991690.22,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200707,11.30.00,1,,,99.11,11.55.21,19826347.83,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200707,13.30.00,1,,,99.18,14.25.49,14880260.87,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200708,11.30.00,1,,,99.405,11.40.43,149144184.8,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200710,13.30.00,1,,,99.46,14.39.56,180000,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200713,13.30.00,1,,,99.23,14.00.06,1633124.197,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200714,13.30.00,1,,,99.05,13.32.35,247726902.2,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200716,13.30.00,1,,,99.26,15.10.00,9931163.04,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200722,09.30.00,1,,,99.525,11.18.21,298762.5,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200723,11.30.00,1,,,99.6,12.52.24,5980239.13,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200723,13.30.00,1,,,99.626,14.27.50,7277855.61,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200728,11.30.00,1,,,99.64,12.06.56,99718804.35,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200803,11.30.00,1,,,100,13.25.30,3503328.8,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200804,09.30.00,1,,,100.1,09.40.13,15029673.91,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200804,11.30.00,1,,,99.875,13.22.36,1446124.098,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200807,09.30.00,1,,,100.22,10.17.05,15049711.96,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200807,11.30.00,1,,,100.3,13.14.12,753085.6,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200811,11.30.00,1,,,100.1,12.35.18,50108423.91,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200813,11.30.00,1,,,99.72,13.04.56,3494670.11,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200814,09.30.00,1,,,99.45,11.09.49,494096726.7,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200814,11.30.00,1,,,99.5,11.50.00,14944565.22,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200824,09.30.00,1,,,100.05,10.52.50,250505434.8,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200824,11.30.00,1,,,100.1,12.20.56,551386.96,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200825,11.30.00,1,,,99.83,13.29.59,14997733.7,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200826,11.30.00,1,,,99.7,12.14.23,249644021.7,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200826,13.30.00,1,,,99.775,13.32.44,499663043.5,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200828,09.30.00,1,,,99.67,10.12.23,17970926.09,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200901,09.30.00,1,,,99.6,10.09.35,390311.1277,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200901,11.30.00,1,,,99.65,12.59.53,2994717.39,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200902,09.30.00,1,,,99.98,11.08.47,200313260.9,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200903,11.30.00,1,,,100.2,12.02.13,4988781.388,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200904,11.30.00,1,,,100.19,12.27.46,5018739.13,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200907,09.30.00,1,,,100.15,09.44.05,653518.8445,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200907,13.30.00,1,,,100.17,15.08.49,175630.38,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200908,11.30.00,1,,,100.16,12.17.20,129663.532,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200910,09.30.00,1,,,100,10.22.22,150305706.5,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200910,11.30.00,1,,,99.95,11.41.22,400040.0471,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200917,11.30.00,1,,,100.48,12.28.11,25175706.52,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200918,09.30.00,1,,,100.63,11.28.54,1512833.15,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200921,09.30.00,1,,,100.44,11.19.39,5033413.04,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200921,13.30.00,1,,,100.575,14.09.21,252008152.2,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200922,13.30.00,1,,,100.34,15.03.53,420000,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200923,11.30.00,1,,,100.38,12.41.50,201227391.3,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200924,13.30.00,1,,,100.35,15.00.00,2011836.96,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200929,11.30.00,1,,,100.62,12.57.06,377325000,RFQ or Other,N/A,N/A,0
,DK0009522815,DKK,20200930,11.30.00,1,,,100.56,13.04.47,251406793.5,RFQ or Other,N/A,N/A,0
,DK0009523466,DKK,20200731,11.30.00,1,,,100.2,13.01.00,5008822.01,RFQ or Other,N/A,N/A,0
,DK0009523466,DKK,20200819,09.30.00,1,,,100.4,09.35.04,721556.7202,RFQ or Other,N/A,N/A,0
,DK0009523466,DKK,20200901,09.30.00,1,,,100.13,11.01.54,285894643.1,RFQ or Other,N/A,N/A,0
,DK0009523466,DKK,20200925,09.30.00,1,,,100.43,09.32.19,1959255.226,RFQ or Other,N/A,N/A,0
,DK0009523540,DKK,20200709,09.30.00,1,99.86,24964718.75,,,,,,,
,DK0009523540,DKK,20200824,09.30.00,1,,,100.32,09.56.00,1003147.5,RFQ or Other,N/A,N/A,0
,DK0009523540,DKK,20200825,11.30.00,1,,,100.38,12.49.50,75280992.19,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200703,11.30.00,1,,,101.23,12.31.20,132811.6556,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200706,09.30.00,1,,,101.23,10.27.36,2755222.465,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200714,11.30.00,1,,,101.21,12.43.42,275401.6905,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200818,09.30.00,1,,,101.01,11.01.15,829016.2812,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200914,11.30.00,1,,,100.89,11.36.27,152.014911,RFQ or Other,N/A,N/A,0
,DK0009523623,DKK,20200928,11.30.00,1,,,100.82,12.41.31,1932.34863,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200701,09.30.00,1,,,100.91,09.46.06,26622.77229,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200709,09.30.00,1,,,100.88,09.35.03,2284.231736,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200819,11.30.00,1,,,100.65,13.05.18,3875.178675,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200826,09.30.00,1,,,100.62,10.58.03,54470.18408,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200928,09.30.00,1,,,100.47,11.27.50,27612.86141,RFQ or Other,N/A,N/A,0
,DK0009523979,DKK,20200928,11.30.00,1,,,100.47,11.50.16,38164.69449,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200706,13.30.00,1,,,98.2,13.34.58,982095.11,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200708,13.30.00,1,,,98.5,14.17.19,150000,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200709,13.30.00,1,,,98.43,13.35.00,19689260.87,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200710,13.30.00,1,,,98.525,14.27.30,4398921.37,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200715,13.30.00,1,,,98.05,13.50.06,19614347.83,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200721,11.30.00,1,,,98.37,13.13.11,196799782.6,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200723,09.30.00,1,,,98.65,09.58.43,246713315.2,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200729,13.30.00,1,,,98.65,13.43.54,14807894.02,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200804,13.30.00,1,,,99.15,13.34.42,9919891.3,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200805,13.30.00,1,,,99.08,13.40.22,3965210.87,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200807,11.30.00,1,,,99.265,12.13.02,3972828.26,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200811,11.30.00,1,,,99.13,13.03.38,19837684.78,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200819,09.30.00,1,,,99.07,09.35.47,190843140,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200821,13.30.00,1,,,99.08,14.05.18,4957736.41,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200824,09.30.00,1,,,99.25,10.01.44,1996454.35,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200828,09.30.00,1,,,98.68,10.45.18,197528478.3,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200901,09.30.00,1,,,98.65,10.13.11,318513.1478,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200902,13.30.00,1,,,99.125,13.39.18,496066.58,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200910,09.30.00,1,,,99.05,10.22.02,148727853.3,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200910,11.30.00,1,,,99,11.41.46,397191.1139,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200922,13.30.00,1,,,99.438,14.35.54,187699.3,RFQ or Other,N/A,N/A,0
,DK0009524357,DKK,20200923,09.30.00,1,,,99.54,10.38.22,488318.55,RFQ or Other,N/A,N/A,0
,DK0009524431,DKK,20200701,09.30.00,1,,,98.45,10.08.49,4922771.74,RFQ or Other,N/A,N/A,0
,DK0009524431,DKK,20200706,09.30.00,1,,,98.28,10.30.47,14744853.26,RFQ or Other,N/A,N/A,0
