MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ40HZQDQKL0,,,EUR,20200804,0,0,0,0
,EZ40J1YMFS07,,,CHF,20200902,0,0,0,0
,EZ40MQKF8P43,,,EUR,20200817,0,0,0,0
,EZ40P08QYWB7,,,NOK,20200826,0,0,0,0
,EZ40P96T5B90,,,GBP,20200717,0,0,0,0
,EZ40Q2KF1XJ4,,,RON,20200819,0,0,0,0
,EZ40Q3N481S1,,,EUR,20200903,0,0,0,0
,EZ40QGMN9KP0,,,EUR,20200728,0,0,0,0
,EZ40QGMN9KP0,,,EUR,20200729,0,0,7,0
,EZ40QGMN9KP0,,,SEK,20200728,0,0,0,0
,EZ40QGMN9KP0,,,SEK,20200729,0,0,0,0
,EZ40RQL6G4N7,,,EUR,20200824,0,0,547,547
,EZ40TM9X9RT1,,,GBP,20200813,0,0,0,0
,EZ40V61JM9D1,,,NOK,20200811,0,0,0,0
,EZ40VLXQVMB6,,,GBP,20200810,0,0,0,0
,EZ40WDMDK9X9,,,USD,20200701,0,0,0,0
,EZ40X876NS63,,,USD,20200811,0,0,0,0
,EZ40Y316BFV5,,,GBP,20200909,0,0,0,0
,EZ40Y316BFV5,,,GBP,20200915,0,0,0,0
,EZ40Y316BFV5,,,GBP,20200916,0,0,0,0
,EZ40Y316BFV5,,,GBP,20200923,0,0,0,0
,EZ40Y7TSQR09,,,DKK,20200924,0,0,0,0
,EZ40Y7TSQR09,,,EUR,20200925,0,0,0,0
,EZ4101Q8B029,,,SGD,20200713,0,0,0,0
,EZ4101Q8B029,,,SGD,20200714,0,0,0,0
,EZ410JVRK0Q3,,,HKD,20200728,0,0,4,4
,EZ4117LTRXJ4,,,EUR,20200928,0,0,0,0
,EZ4117LTRXJ4,,,EUR,20200930,0,0,0,0
,EZ4117LTRXJ4,,,USD,20200928,0,0,0,0
,EZ4117LTRXJ4,,,USD,20200929,0,0,0,0
,EZ41190GTBS6,,,USD,20200731,0,0,0,0
,EZ4139WN6Z56,,,USD,20200813,0,0,408,408
,EZ413K9BG735,,,CZK,20200730,0,0,0,0
,EZ413TP3YVY3,,,JPY,20200707,0,0,0,0
,EZ413TSWX9S8,,,EUR,20200729,0,0,0,0
,EZ414NZ6VXN4,,,GBP,20200701,0,0,0,0
,EZ414NZ6VXN4,,,GBP,20200706,0,0,0,0
,EZ416DCQ1848,,,GBP,20200730,0,0,0,0
,EZ417THWQ6M5,,,EUR,20200702,0,0,0,0
,EZ41BRVCFYQ3,,,GBP,20200713,0,0,0,0
,EZ41BRVCFYQ3,,,GBP,20200803,0,0,0,0
,EZ41BRVCFYQ3,,,GBP,20200806,0,0,0,0
,EZ41BRVCFYQ3,,,GBP,20200904,0,0,0,0
,EZ41DZLZG578,,,AUD,20200713,0,0,0,0
,EZ41FYBKCCR6,,,NOK,20200826,0,0,0,0
,EZ41HYR1YBH2,,,GBP,20200710,0,0,0,0
,EZ41JNPK9YQ8,,,NOK,20200731,0,0,0,0
,EZ41JNPK9YQ8,,,NOK,20200803,0,0,0,0
,EZ41JNPK9YQ8,,,NOK,20200804,0,0,0,0
,EZ41LF7QJ440,,,GBP,20200709,0,0,0,0
,EZ41LF7QJ440,,,GBP,20200710,0,0,0,0
,EZ41LF7QJ440,,,USD,20200710,0,0,0,0
,EZ41NPF64YY2,,,USD,20200902,0,0,0,0
,EZ41NPF64YY2,,,USD,20200930,0,0,0,0
,EZ41NWR5FK45,,,EUR,20200917,0,0,0,0
,EZ41NWR5FK45,,,GBP,20200813,0,0,0,0
,EZ41RRNZ7K12,,,USD,20200824,0,0,8,8
,EZ41T8Y3T2J3,,,EUR,20200929,0,0,0,0
,EZ41WM2CTS56,,,EUR,20200714,0,0,0,0
,EZ41WM2CTS56,,,USD,20200714,0,0,0,0
,EZ423PM9N6J9,,,CHF,20200818,0,0,0,0
,EZ423V0NB5B8,,,EUR,20200806,0,0,0,0
,EZ423V0NB5B8,,,GBP,20200828,0,0,0,0
,EZ425YXN5MW4,,,AUD,20200703,0,0,0,0
,EZ426BLRH9W9,,,EUR,20200909,0,0,0,0
,EZ4289NPNGT8,,,EUR,20200727,0,0,0,0
,EZ4289NPNGT8,,,EUR,20200728,0,0,0,0
,EZ4289NPNGT8,,,EUR,20200729,0,0,0,0
,EZ4289NPNGT8,,,USD,20200724,0,0,0,0
,EZ4289NPNGT8,,,USD,20200727,0,0,0,0
,EZ4289NPNGT8,,,USD,20200729,0,0,0,0
,EZ428JDB70B6,,,JPY,20200727,0,0,0,0
,EZ428JDB70B6,,,JPY,20200812,0,0,0,0
,EZ428JDB70B6,,,JPY,20200819,0,0,0,0
,EZ428JDB70B6,,,JPY,20200901,0,0,0,0
,EZ429BPBTRP4,,,USD,20200804,0,0,0,0
,EZ42BF1MPHL2,,,CAD,20200702,0,0,0,0
,EZ42BF1MPHL2,,,EUR,20200701,0,0,0,0
,EZ42C9CNC8W6,,,CHF,20200818,0,0,0,0
,EZ42C9CNC8W6,,,CHF,20200911,0,0,0,0
,EZ42FTGJXDT5,,,CAD,20200901,0,0,0,0
,EZ42FTGJXDT5,,,CAD,20200917,0,0,0,0
,EZ42G4KMW7Z4,,,AUD,20200907,0,0,0,0
,EZ42JCN32QG0,,,USD,20200930,0,0,0,0
,EZ42L4BZF9D4,,,USD,20200804,0,0,0,0
,EZ42LJ46F7S2,,,USD,20200731,0,0,0,0
,EZ42N6HR5HP5,,,NOK,20200805,0,0,0,0
,EZ42N6HR5HP5,,,NOK,20200806,0,0,0,0
,EZ42N6HR5HP5,,,USD,20200805,0,0,1,0
,EZ42N6HR5HP5,,,USD,20200806,0,0,0,0
,EZ42Q52GS8J3,,,GBP,20200916,0,0,0,0
,EZ42SM3JCTY2,,,EUR,20200708,0,0,0,0
,EZ42SM3JCTY2,,,EUR,20200722,0,0,0,0
,EZ42SM3JCTY2,,,USD,20200722,0,0,0,0
,EZ42X5BPSRV6,,,EUR,20200702,0,0,0,0
,EZ42X5BPSRV6,,,USD,20200702,0,0,0,0
,EZ42X5BPSRV6,,,USD,20200703,0,0,0,0
,EZ4331XYQ528,,,DKK,20200730,0,0,0,0
,EZ433P5PF124,,,CAD,20200911,0,0,0,0
,EZ434KW0X366,,,EUR,20200818,0,0,0,0
,EZ434KW0X366,,,NOK,20200818,0,0,0,0
,EZ434KW0X366,,,NOK,20200820,0,0,0,0
,EZ436P713DH7,,,GBP,20200706,0,0,0,0
,EZ436P713DH7,,,GBP,20200707,0,0,0,0
,EZ438K2K9DS2,,,EUR,20200701,0,0,0,0
,EZ438K2K9DS2,,,USD,20200701,0,0,0,0
,EZ438YWXMF82,,,CAD,20200811,0,0,0,0
,EZ439BY29R92,,,EUR,20200806,0,0,0,0
,EZ43HB9BTV14,,,GBP,20200723,0,0,0,0
,EZ43HB9BTV14,,,GBP,20200901,0,0,0,0
,EZ43HB9BTV14,,,GBP,20200923,0,0,0,0
,EZ43HB9BTV14,,,USD,20200903,0,0,0,0
,EZ43HB9BTV14,,,USD,20200914,0,0,0,0
,EZ43KQKPZ035,,,USD,20200714,0,0,0,0
,EZ43KQKPZ035,,,USD,20200715,0,0,0,0
,EZ43KQKPZ035,,,USD,20200716,0,0,0,0
,EZ43KQKPZ035,,,USD,20200806,0,0,0,0
,EZ43KQKPZ035,,,USD,20200807,0,0,0,0
,EZ43KQKPZ035,,,USD,20200818,0,0,0,0
,EZ43KQKPZ035,,,USD,20200821,0,0,0,0
,EZ43KQKPZ035,,,USD,20200825,0,0,0,0
,EZ43KR93Z0W7,,,GBP,20200701,0,0,0,0
,EZ43M2TTZPF1,,,AUD,20200917,0,0,0,0
,EZ43NBYPR3B3,,,USD,20200821,0,0,0,0
,EZ43S8Y97T01,,,NZD,20200820,0,0,0,0
,EZ43S8Y97T01,,,NZD,20200827,0,0,0,0
,EZ43TY9VNVB9,,,SEK,20200930,0,0,0,0
,EZ43TY9VNVB9,,,USD,20200930,0,0,0,0
,EZ43VDL8KZF0,,,GBP,20200901,0,0,0,0
,EZ43VDL8KZF0,,,GBP,20200909,0,0,0,0
,EZ43VDL8KZF0,,,GBP,20200930,0,0,8,8
,EZ43W114NGM5,,,CHF,20200831,0,0,0,0
,EZ43WJQ2MXP1,,,EUR,20200729,0,0,0,0
,EZ43WJQ2MXP1,,,GBP,20200820,0,0,0,0
,EZ43WKQ2WXF8,,,EUR,20200706,0,0,0,0
,EZ43WKQ2WXF8,,,EUR,20200713,0,0,0,0
,EZ43WKQ2WXF8,,,EUR,20200806,0,0,0,0
,EZ43WKQ2WXF8,,,EUR,20200831,0,0,0,0
,EZ43WKQ2WXF8,,,USD,20200713,0,0,0,0
,EZ43WKQ2WXF8,,,USD,20200827,0,0,0,0
,EZ43WKQ2WXF8,,,USD,20200831,0,0,0,0
,EZ43WKQ2WXF8,,,USD,20200901,0,0,0,0
,EZ43WKQ2WXF8,,,USD,20200930,0,0,0,0
,EZ43ZHVXY523,,,NOK,20200910,0,0,0,0
,EZ440PB739S7,,,USD,20200901,0,0,0,0
,EZ443QX4Q4F7,,,GBP,20200813,0,0,0,0
,EZ443QX4Q4F7,,,GBP,20200929,0,0,0,0
,EZ445RT1W064,,,SEK,20200901,0,0,0,0
,EZ4479KJD2M7,,,AUD,20200804,0,0,0,0
,EZ447R8R7ZK9,,,CZK,20200909,0,0,0,0
,EZ44B28HZMS8,,,USD,20200910,0,0,0,0
,EZ44B28HZMS8,,,USD,20200911,0,0,0,0
,EZ44CL1FV0J1,,,SEK,20200721,0,0,0,0
,EZ44CL1FV0J1,,,USD,20200721,0,0,0,0
,EZ44DKZ0GB84,,,EUR,20200824,0,0,0,0
,EZ44DKZ0GB84,,,USD,20200824,0,0,0,0
,EZ44FJ5928V5,,,USD,20200827,0,0,0,0
,EZ44HXDNGGF5,,,GBP,20200930,0,0,0,0
,EZ44LG7F25Q3,,,EUR,20200717,0,0,0,0
,EZ44LG7F25Q3,,,EUR,20200723,0,0,0,0
,EZ44LG7F25Q3,,,EUR,20200804,0,0,0,0
,EZ44LG7F25Q3,,,GBP,20200715,0,0,0,0
,EZ44LG7F25Q3,,,GBP,20200716,0,0,0,0
,EZ44QJYRGT57,,,CHF,20200901,0,0,0,0
,EZ44QRVKBDG2,,,EUR,20200921,0,0,0,0
,EZ44QRVKBDG2,,,EUR,20200922,0,0,0,0
,EZ44QRVKBDG2,,,USD,20200921,0,0,0,0
,EZ44QRVKBDG2,,,USD,20200922,0,0,0,0
,EZ44SPY42WB4,,,USD,20200713,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200827,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200909,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200914,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200917,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200921,0,0,0,0
,EZ44TK2W6QX5,,,EUR,20200922,0,0,0,0
,EZ44TK2W6QX5,,,GBP,20200710,0,0,0,0
,EZ44TK2W6QX5,,,GBP,20200722,0,0,0,0
,EZ44TK2W6QX5,,,GBP,20200730,0,0,0,0
,EZ44TK2W6QX5,,,GBP,20200916,0,0,0,0
,EZ44TK2W6QX5,,,GBP,20200923,0,0,0,0
,EZ44VZKS43S6,,,EUR,20200723,0,0,0,0
,EZ44VZKS43S6,,,EUR,20200805,0,0,0,0
,EZ44VZKS43S6,,,GBP,20200827,0,0,0,0
,EZ44WTPKX706,,,EUR,20200721,0,0,0,0
,EZ44XS0DDD10,,,JPY,20200820,0,0,0,0
,EZ44XVJD2W95,,,USD,20200812,0,0,0,0
,EZ44Y2QNWV75,,,EUR,20200811,0,0,658,658
,EZ44YLK4D5Y7,,,EUR,20200707,0,0,0,0
,EZ44YLK4D5Y7,,,EUR,20200805,0,0,0,0
,EZ450WGXH038,,,USD,20200903,0,0,0,0
,EZ4525FGZ447,,,CAD,20200713,0,0,0,0
,EZ452Y0FTKR8,,,CAD,20200708,0,0,0,0
,EZ452Y0FTKR8,,,CAD,20200915,0,0,0,0
,EZ452Y0FTKR8,,,USD,20200915,0,0,0,0
,EZ4544PXRWS5,,,CZK,20200715,0,0,0,0
,EZ4547GFS3W5,,,SEK,20200904,0,0,0,0
,EZ4547GFS3W5,,,USD,20200903,0,0,0,0
,EZ4547GFS3W5,,,USD,20200904,0,0,0,0
,EZ455CSV9TV9,,,USD,20200714,0,0,0,0
,EZ455PWM0764,,,JPY,20200921,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200703,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200724,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200731,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200813,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200904,0,0,0,0
,EZ4578M1Y4X4,,,GBP,20200928,0,0,0,0
,EZ4578M1Y4X4,,,USD,20200903,0,0,0,0
,EZ4578M1Y4X4,,,USD,20200914,0,0,0,0
,EZ4578M1Y4X4,,,USD,20200924,0,0,0,0
,EZ458388MLL9,,,SEK,20200924,0,0,0,0
,EZ459B713FV1,,,PLN,20200729,0,0,0,0
,EZ459L3FJ505,,,GBP,20200710,0,0,0,0
,EZ45B4B8VC98,,,TRY,20200803,0,0,0,0
,EZ45B4B8VC98,,,TRY,20200804,0,0,0,0
,EZ45B4B8VC98,,,TRY,20200805,0,0,5,3
,EZ45B4B8VC98,,,USD,20200804,0,0,0,0
,EZ45B4B8VC98,,,USD,20200805,0,0,3,3
,EZ45BX19X7B0,,,CZK,20200707,0,0,0,0
,EZ45GL21CYD7,,,JPY,20200804,0,0,0,0
,EZ45GL21CYD7,,,USD,20200804,0,0,0,0
,EZ45H4TH7GR4,,,USD,20200709,0,0,0,0
,EZ45HNG7NXC9,,,CZK,20200716,0,0,0,0
,EZ45HPF7B502,,,SEK,20200722,0,0,0,0
,EZ45K0M3X4V5,,,CHF,20200804,0,0,0,0
,EZ45MBT74445,,,JPY,20200929,0,0,0,0
,EZ45MBT74445,,,JPY,20200930,0,0,0,0
,EZ45MMYZ8TB6,,,SEK,20200909,0,0,0,0
,EZ45MMYZ8TB6,,,USD,20200910,0,0,0,0
,EZ45NKJ1QT99,,,CHF,20200728,0,0,0,0
,EZ45NKJ1QT99,,,CHF,20200806,0,0,0,0
,EZ45NLRG4NG9,,,NZD,20200818,0,0,0,0
,EZ45QZTHPXH8,,,SEK,20200819,0,0,0,0
,EZ45QZTHPXH8,,,SEK,20200820,0,0,0,0
,EZ45QZTHPXH8,,,USD,20200821,0,0,0,0
,EZ45R61ZY754,,,USD,20200909,0,0,0,0
,EZ45XR8WFYG9,,,EUR,20200806,0,0,0,0
,EZ45ZL32CQQ2,,,GBP,20200803,0,0,0,0
,EZ45ZL32CQQ2,,,GBP,20200804,0,0,0,0
,EZ462CXY05B6,,,SEK,20200817,0,0,0,0
,EZ462GDMM3P4,,,SEK,20200706,0,0,0,0
,EZ462GDMM3P4,,,USD,20200706,0,0,0,0
,EZ462GDMM3P4,,,USD,20200707,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200715,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200731,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200804,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200828,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200914,0,0,0,0
,EZ464BCZ1B70,,,AUD,20200925,0,0,0,0
,EZ4660R5PCL2,,,DKK,20200803,0,0,0,0
,EZ4660R5PCL2,,,DKK,20200804,0,0,0,0
,EZ4660R5PCL2,,,DKK,20200805,0,0,0,0
,EZ4660R5PCL2,,,EUR,20200803,0,0,0,0
,EZ4675MPXWF5,,,USD,20200715,0,0,0,0
,EZ4675MPXWF5,,,USD,20200804,0,0,0,0
,EZ4675MPXWF5,,,USD,20200812,0,0,0,0
,EZ4675MPXWF5,,,USD,20200824,0,0,0,0
,EZ4675MPXWF5,,,USD,20200911,0,0,0,0
,EZ4675MPXWF5,,,USD,20200922,0,0,0,0
,EZ4675MPXWF5,,,USD,20200924,0,0,0,0
,EZ4675MPXWF5,,,USD,20200925,0,0,0,0
,EZ4675MPXWF5,,,USD,20200928,0,0,0,0
,EZ4679V96296,,,DKK,20200731,0,0,0,0
,EZ4679V96296,,,DKK,20200803,0,0,12,13
,EZ469SDJPKG5,,,NOK,20200716,0,0,0,0
,EZ469SDJPKG5,,,NOK,20200717,0,0,0,0
,EZ469SDJPKG5,,,USD,20200716,0,0,0,0
,EZ46B6XJG5H6,,,CAD,20200722,0,0,0,0
,EZ46C9V106F2,,,DKK,20200911,0,0,0,0
,EZ46C9V106F2,,,EUR,20200908,0,0,0,0
,EZ46P0T94T99,,,PLN,20200803,0,0,0,0
,EZ46PPP30T52,,,USD,20200818,0,0,0,0
,EZ46R8HNLTC7,,,EUR,20200707,0,0,0,0
,EZ46R8HNLTC7,,,EUR,20200708,0,0,0,0
,EZ46R9M0Y4G1,,,CAD,20200921,0,0,0,0
,EZ46S5FJCRY1,,,USD,20200811,0,0,20,20
,EZ46TM7Y3GN8,,,EUR,20200715,0,0,0,0
,EZ46TM7Y3GN8,,,EUR,20200716,0,0,0,0
,EZ46TM7Y3GN8,,,USD,20200714,0,0,0,0
,EZ46TM7Y3GN8,,,USD,20200715,0,0,0,0
,EZ46TM7Y3GN8,,,USD,20200716,0,0,0,0
,EZ46YFF4X5P8,,,CAD,20200722,0,0,0,0
,EZ46YFF4X5P8,,,CAD,20200727,0,0,0,0
,EZ46YFF4X5P8,,,CAD,20200807,0,0,0,0
,EZ46YFF4X5P8,,,CAD,20200813,0,0,0,0
,EZ46YFF4X5P8,,,EUR,20200701,0,0,0,0
,EZ472M4N0YN8,,,USD,20200825,0,0,0,0
,EZ474RMMC9K6,,,CAD,20200930,0,0,27,27
,EZ475KC8RQT5,,,USD,20200818,0,0,0,0
,EZ475RH6VN04,,,EUR,20200831,0,0,0,0
,EZ4785FCFTF7,,,CZK,20200922,0,0,0,0
,EZ4785FCFTF7,,,CZK,20200923,0,0,0,0
,EZ4789J171F8,,,GBP,20200915,0,0,0,0
,EZ478NLV8MH2,,,SEK,20200729,0,0,0,0
,EZ47CW1QGX57,,,EUR,20200818,0,0,0,0
,EZ47CW1QGX57,,,ILS,20200831,0,0,0,0
,EZ47CWMCB5H6,,,USD,20200831,0,0,0,0
,EZ47CWMCB5H6,,,USD,20200901,0,0,0,0
,EZ47DTCGF1M3,,,EUR,20200930,0,0,0,0
,EZ47FK8MFSJ3,,,AUD,20200717,0,0,0,0
,EZ47FK8MFSJ3,,,AUD,20200806,0,0,0,0
,EZ47JTT3CR08,,,EUR,20200904,0,0,0,0
,EZ47MB17DMZ6,,,DKK,20200811,0,0,0,0
,EZ47MB17DMZ6,,,NOK,20200925,0,0,0,0
,EZ47MM1HTP53,,,USD,20200714,0,0,1770,1770
,EZ47QK5PJ0F4,,,EUR,20200721,0,0,0,0
,EZ47QSJ95BP8,,,DKK,20200819,0,0,0,0
,EZ47QSJ95BP8,,,USD,20200819,0,0,0,0
,EZ47RBC1V5W7,,,USD,20200925,0,0,0,0
,EZ47RN761031,,,CHF,20200806,0,0,0,0
,EZ47RN761031,,,CHF,20200807,0,0,0,0
,EZ47STHT7DP6,,,EUR,20200717,0,0,0,0
,EZ47STHT7DP6,,,NOK,20200716,0,0,0,0
,EZ47SYGK5CP5,,,USD,20200813,0,0,1632,1632
,EZ47YZ3DFGN0,,,CAD,20200728,0,0,0,0
,EZ47ZXYWSG00,,,CHF,20200914,0,0,0,0
,EZ480V2V15J8,,,USD,20200924,0,0,0,0
,EZ48130L7WG8,,,CZK,20200925,0,0,0,0
,EZ48130L7WG8,,,CZK,20200929,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200729,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200819,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200820,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200831,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200901,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200908,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200909,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200915,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200917,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200922,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200928,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200929,0,0,0,0
,EZ4828M4MNR0,,,AUD,20200930,0,0,0,0
,EZ4828M4MNR0,,,EUR,20200727,0,0,0,0
,EZ4828M4MNR0,,,EUR,20200915,0,0,0,0
,EZ485JL7HWQ2,,,NOK,20200902,0,0,0,0
,EZ486BJM5VL0,,,EUR,20200720,0,0,0,0
,EZ486BJM5VL0,,,EUR,20200918,0,0,0,0
,EZ486BJM5VL0,,,USD,20200918,0,0,0,0
,EZ488Y8SQXX9,,,USD,20200807,0,0,0,0
,EZ488Y8SQXX9,,,USD,20200810,0,0,0,0
,EZ48BV0NJWN4,,,CHF,20200706,0,0,0,0
,EZ48BV0NJWN4,,,CHF,20200717,0,0,0,0
,EZ48DDHSPBY0,,,CZK,20200720,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200703,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200707,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200709,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200722,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200723,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200813,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200818,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200827,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200902,0,0,2,2
,EZ48FRLK1SB6,,,EUR,20200904,0,0,0,0
,EZ48FRLK1SB6,,,EUR,20200914,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200703,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200706,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200707,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200710,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200722,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200730,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200807,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200820,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200828,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200910,0,0,0,0
,EZ48FRLK1SB6,,,USD,20200911,0,0,0,0
,EZ48GQC47XY3,,,SGD,20200916,0,0,0,0
,EZ48H32XNPW6,,,CZK,20200921,0,0,0,0
,EZ48HPT30GR2,,,EUR,20200908,0,0,342,342
,EZ48M1S2TWQ0,,,CHF,20200713,0,0,0,0
,EZ48M1S2TWQ0,,,CHF,20200810,0,0,0,0
,EZ48M1S2TWQ0,,,CHF,20200825,0,0,0,0
,EZ48M1S2TWQ0,,,EUR,20200928,0,0,0,0
,EZ48NDJXYKR2,,,SEK,20200818,0,0,0,0
,EZ48NDJXYKR2,,,SEK,20200819,0,0,0,0
,EZ48NDJXYKR2,,,USD,20200818,0,0,0,0
,EZ48NRN4HF52,,,EUR,20200821,0,0,0,0
,EZ48NRN4HF52,,,EUR,20200824,0,0,0,0
,EZ48NRN4HF52,,,EUR,20200903,0,0,8,8
,EZ48NRN4HF52,,,NOK,20200710,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200714,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200717,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200805,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200807,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200810,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200811,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200813,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200818,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200821,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200901,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200902,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200903,0,0,0,0
,EZ48NRN4HF52,,,NOK,20200907,0,0,0,0
,EZ48QJH10J53,,,DKK,20200727,0,0,0,0
,EZ48QJH10J53,,,EUR,20200728,0,0,0,0
,EZ48QT6T0M46,,,EUR,20200930,0,0,0,0
,EZ48R216PTC9,,,USD,20200805,0,0,0,0
,EZ4908MSX573,,,EUR,20200923,0,0,0,0
,EZ490J20CMZ9,,,EUR,20200807,0,0,0,0
,EZ490J20CMZ9,,,GBP,20200805,0,0,0,0
,EZ490J20CMZ9,,,GBP,20200806,0,0,0,0
,EZ490J20CMZ9,,,GBP,20200807,0,0,0,0
,EZ491KGBSYS6,,,CZK,20200930,0,0,0,0
,EZ497RB8Z374,,,EUR,20200707,0,0,696,696
,EZ497RB8Z374,,,EUR,20200923,0,0,459,459
,EZ497T8C25H3,,,CHF,20200813,0,0,0,0
,EZ498FDJLPT2,,,EUR,20200930,0,0,0,0
,EZ49BGXNGCM5,,,CHF,20200818,0,0,0,0
,EZ49BGXNGCM5,,,EUR,20200819,0,0,0,0
,EZ49BJ9YGKK4,,,SEK,20200924,0,0,0,0
,EZ49BTMTQTC2,,,DKK,20200924,0,0,0,0
,EZ49BTMTQTC2,,,DKK,20200925,0,0,24,24
,EZ49D9B4G4L5,,,USD,20200820,0,0,0,0
,EZ49H3K46HT5,,,DKK,20200828,0,0,0,0
,EZ49H3K46HT5,,,DKK,20200831,0,0,0,0
,EZ49H3K46HT5,,,EUR,20200827,0,0,0,0
,EZ49H3K46HT5,,,EUR,20200828,0,0,0,0
,EZ49H3K46HT5,,,EUR,20200831,0,0,0,0
,EZ49KD18DMK2,,,EUR,20200701,0,0,0,0
,EZ49KD18DMK2,,,EUR,20200714,0,0,0,0
,EZ49KD18DMK2,,,GBP,20200714,0,0,0,0
,EZ49L1XVPMT5,,,DKK,20200918,0,0,0,0
,EZ49L1XVPMT5,,,USD,20200918,0,0,0,0
,EZ49NT6M7G51,,,USD,20200707,0,0,0,0
,EZ49Q9VP16F3,,,USD,20200925,0,0,0,0
,EZ49RDBL9QL4,,,GBP,20200918,0,0,0,0
,EZ49RDBL9QL4,,,GBP,20200922,0,0,0,0
,EZ49RDBL9QL4,,,GBP,20200923,0,0,0,0
,EZ49S1Z4M7G9,,,GBP,20200807,0,0,0,0
,EZ49S1Z4M7G9,,,GBP,20200817,0,0,0,0
,EZ49S1Z4M7G9,,,GBP,20200915,0,0,0,0
,EZ49S1Z4M7G9,,,GBP,20200929,0,0,0,0
,EZ49SFYGQ7Q9,,,EUR,20200805,0,0,0,0
,EZ49SFYGQ7Q9,,,NOK,20200805,0,0,0,0
,EZ49VJ5BNGM6,,,RUB,20200703,0,0,0,0
,EZ49VJ5BNGM6,,,RUB,20200706,0,0,0,0
,EZ49VJ5BNGM6,,,RUB,20200707,0,0,0,0
,EZ49VJ5BNGM6,,,USD,20200706,0,0,0,0
,EZ49VJ5BNGM6,,,USD,20200707,0,0,0,0
,EZ49WVS8X003,,,USD,20200721,0,0,0,0
,EZ49WWNTGLX4,,,JPY,20200720,0,0,13,13
,EZ49WWNTGLX4,,,JPY,20200723,0,0,15,15
,EZ49WWNTGLX4,,,JPY,20200727,0,0,13,13
,EZ49WWNTGLX4,,,JPY,20200828,0,0,22,22
